﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
study_id,demographics,,text,"Patient Study ID",,,,,,,,,,,,,
sfdph_epic_mrn,demographics,,text,"SFDPH EPIC MRN",,,,,,y,,,,,,,
ucsf_epic_mrn,demographics,,text,"UCSF EPIC MRN",,,,,,y,,,,,,,
dob,demographics,,text,"Date of birth",,,date_ymd,,,y,,,,,,,
age,demographics,,calc,"Age (years)","rounddown(datediff([dob],'today','y'))",,,,,,,,,,,,
ethnicity,demographics,,radio,Ethnicity,"0, Hispanic or Latino | 1, NOT Hispanic or Latino | 2, Unknown / Not Reported | 3, Decline to Answer",,,,,,,,LH,,,,
race,demographics,,dropdown,Race,"0, American Indian/Alaska Native | 1, Asian | 2, Native Hawaiian or Other Pacific Islander | 3, Black or African American | 4, White | 5, More Than One Race | 6, Unknown / Not Reported | 7, Other",,,,,,,,,,,,
gender,demographics,,radio,Gender,"0, Woman | 1, Man | 2, Transgender Woman | 3, Transgender Man | 4, Gender Non-binary | 5, Prefer Not to Respond",,,,,,,,,,,,
care_service,demographics,"Other information",radio,"Primary Patient Care Service","0, MICU | 1, SICU",,,,,,,,,,,,
height,demographics,,text,"Height (cm)",,,number,130,215,,,,,,,,
weight,demographics,,text,"Weight (kilograms)",,,number_2dp,35,200,,,,,,,,
bmi,demographics,,calc,BMI,"round(([weight]*10000)/(([height])^(2)),1)",,,,,,,,,,,,
comments,demographics,"General Comments",notes,Comments,,,,,,,,,,,,,
enrollment_date,consent,,text,"Enrollment Date",,,date_ymd,,,,,,,,,,
consent_attempt_end,consent,,text,"28 Days Since Enrollment",,,date_mdy,,,,,,,,,,
type_of_consent,consent,,checkbox,"Type of Consent","0, Self Consent | 1, Surrogate Consent | 2, Patient Reconsent | 3, Death Waiver | 4, 28 Day Waiver",,,,,,,,,,,,
self_consent_date,consent,,text,"Self Consent Date",,,date_ymd,,,,"[type_of_consent(0)] = '1'",,,,,,
surrogate_consent_date,consent,,text,"Surrogate Consent Date",,,date_ymd,,,,"[type_of_consent(1)] = '1'",,,,,,
patient_consent_date,consent,,text,"Patient Reconsent Date",,,date_ymd,,,,"[type_of_consent(2)] = '1'",,,,,,
death_waiver_date,consent,,text,"Death Waiver Date",,,date_ymd,,,,"[type_of_consent(3)] = '1'",,,,,,
surrogate_consent_attempts,consent,,checkbox,"Surrogate Consent Attempts","0, Attempt 1 | 1, Attempt 2 | 2, Attempt 3",,,,,,,,,,,,
date_surrogate_attempt_1,consent,,text,"Date/Time of Surrogate Consent Attempt #1",,,datetime_ymd,,,,"[surrogate_consent_attempts(0)] = '1'",,,,,,
date_surrogate_attempt_2,consent,,text,"Date/Time of Surrogate Consent Attempt #2",,,datetime_ymd,,,,"[surrogate_consent_attempts(1)] = '1'",,,,,,
date_surrogate_attempt_3,consent,,text,"Date/Time of Surrogate Consent Attempt #3",,,datetime_ymd,,,,"[surrogate_consent_attempts(2)] = '1'",,,,,,
patient_consent_attempts,consent,,checkbox,"Patient Consent Attempts","0, Attempt 1 | 1, Attempt 2 | 2, Attempt 3",,,,,,,,,,,,
date_patient_attempt_1,consent,,text,"Date/Time of Patient Consent Attempt #1",,,datetime_ymd,,,,"[patient_consent_attempts(0)] = '1'",,,,,,
date_patient_attempt_2,consent,,text,"Date/Time of Patient Consent Attempt #2",,,datetime_ymd,,,,"[patient_consent_attempts(1)] = '1'",,,,,,
date_patient_attempt_3,consent,,text,"Date/Time of Patient Consent Attempt #3",,,datetime_ymd,,,,"[patient_consent_attempts(2)] = '1'",,,,,,
detailed_consent_notes,consent,,notes,"Detailed Consent Notes",,,,,,,,,,,,,
km_l_surface_a,skin_pigment_characterization,"<div class=""rich-text-field-label""><div class=""rich-text-field-label""> <p>Konica Minolta CM-700d Spectrophotometer<br /><br /><span style=""font-weight: normal;""><i>Take </i></span><i>3 measurements</i><span style=""font-weight: normal;""><i> in each area.</i></span><br /><br /><span style=""font-weight: normal;"">Ensure that the skin site as well as device is cleaned. </span><br /><br /><span style=""font-weight: normal;"">Additionally, ensure that the sensor is </span>completely covered <span style=""font-weight: normal;"">(e.g., no external light source can influence the measurement)</span></p> </div></div>",text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface A - <a href=""https://imgur.com/a/4TDvAk8"">see here (open in new tab)</a></p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p></div>",,,,,,,,,,,,,
km_a_surface_a,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface A</p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p></div>",,,,,,,,,,,,,
km_b_surface_a,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface A</p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p></div>",,,,,,,,,,,,,
mi_surface_a,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface A</p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p> <p><span style=""font-weight: normal;"">MI = melanin index</span></p></div>",,,,,,,,,,,,,
km_l_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface B - <span style=""color: #34495e;""><a style=""color: #34495e;"" href=""https://imgur.com/qRUKZ1S"">see here (open in new tab)</a></span></p> <p><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
km_a_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface B</p> <p><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
km_b_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface B</p> <p><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
mi_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface B</p> <p><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
km_l_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface C - <a href=""https://imgur.com/a/dpJnEgf"">see here (open in new tab)</a></p> <p><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
km_a_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface C</p> <p><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
km_b_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface C</p> <p><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
mi_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface C</p> <p><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
km_l_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface D</p> <p><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
km_a_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface D</p> <p><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
km_b_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface D</p> <p><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
mi_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface D</p> <p><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
km_l_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface E</p> <p><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
km_a_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface E</p> <p><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
km_b_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface E</p> <p><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
mi_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface E</p> <p><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
km_l_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface F</p> <p><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
km_a_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface F</p> <p><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
km_b_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface F</p> <p><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
mi_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface F</p> <p><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
km_l_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface G</p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
km_a_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface G</p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
km_b_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface G</p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
mi_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface G </p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
km_l_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
km_a_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
km_b_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
mi_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
km_l_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
km_a_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
km_b_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
mi_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>MI Average of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_a,skin_pigment_characterization,"<div class=""rich-text-field-label""><div class=""rich-text-field-label""> <p>SkinColorCatch Colorimeter<br /><br /><em><span style=""font-weight: normal;"">Ensure that device is set to </span>take an average over 3 measurements.</em><br /><br /><span style=""font-weight: normal;"">Ensure that the </span>skin site as well as device is cleaned. <br /><br /><span style=""font-weight: normal;"">Additionally, ensure that the</span> sensor is properly aligned on the surface. </p> </div></div>",text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface A - <a href=""https://imgur.com/a/4TDvAk8"">see here (open in new tab)</a></p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_a,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface A</p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_a,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface A</p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p></div>",,,,,,,,,,,,,
ei_surface_a,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface A</p> <p><span style=""color: #ba372a;"">Fingernail (or toenail if on toe)</span></p> <p><span style=""font-weight: normal;"">EI = erythema index</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface B - <a href=""https://imgur.com/a/MNEyo0s"">see here (open in new tab)</a><br /><br /><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface B <br /><br /><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface B <br /><br /><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span></p></div>",,,,,,,,,,,,,
ei_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface B<br /><br /><span style=""color: #ba372a;"">(Index Finger Dorsal - <span style=""text-decoration: underline;"">between the fingernail and DIP</span>)</span><br /><br /><span style=""font-weight: normal;"">EI = erythema index</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface C - <a href=""https://imgur.com/a/dpJnEgf"">see here (open in new tab)</a><br /><br /><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface C <br /><br /><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface C <br /><br /><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
ei_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface C<br /><br /><span style=""color: #ba372a;"">(Index Finger Palmar - <span style=""text-decoration: underline;"">opposite surface B</span>)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface D <br /><br /><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface D <br /><br /><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface D <br /><br /><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
ei_surface_d,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface D <br /><br /><span style=""color: #ba372a;"">(Earlobe Front)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface E <br /><br /><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface E <br /><br /><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface E <br /><br /><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
ei_surface_e,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface E <br /><br /><span style=""color: #ba372a;"">(Earlobe Back)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface F <br /><br /><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface F <br /><br /><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface F <br /><br /><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
ei_surface_f,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface F <br /><br /><span style=""color: #ba372a;"">(Nare External)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface G</p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface G</p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface G</p> <p><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
ei_surface_g,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface G<br /><br /><span style=""color: #ba372a;"">(Inner Upper Arm)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
ei_surface_h,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface H<br /><br /><span style=""color: #e03e2d;"">(Forehead)</span></p></div>",,,,,,,,,,,,,
delfin_l_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average L* of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
delfin_a_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average a* of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
delfin_b_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>Average b* of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
ei_surface_i,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>EI Average of Pigment Surface I<br /><br /><span style=""color: #e03e2d;"">(Cheek)</span></p></div>",,,,,,,,,,,,,
fitzpatrick,skin_pigment_characterization,"<div class=""rich-text-field-label""><p>Fitzpatrick Scale (insert link to reference)<br /><br /><span style=""font-weight: normal;""><em>This is a modified use of Fitzpatrick Scale as patients are not surveyed on their skin's response to UV light</em></span></p></div>",radio,"Fitzpatrick Classification","0, I - Pale white skin | 1, II - White skin | 2, III - Light brown skin | 3, IV - Moderate brown skin | 4, V - Dark brown skin | 5, VI - Deeply pigmented dark brown to black skin",,,,,,,,,,,,
vl_inner_arm,skin_pigment_characterization,"Von Luschan (VL) Chromatic Scale - insert link to reference",text,"<div class=""rich-text-field-label""><p>VL Inner Arm</p></div>",,,number,1,36,,,,,,,,
vl_fingernail,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>VL Fingernail - Surface A</p> <p><span style=""font-weight: normal;""><span style=""color: #ba372a;"">Measure at the site (or contralateral site) where SOC pulse oximetry is measured.</span></span></p></div>",,,number,1,36,,,,,,,,
vl_surface_b,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>VL Dorsal Surface - Surface B</p> <p><span style=""font-weight: normal;""><span style=""color: #ba372a;"">Measure at the site (or contralateral site) where SOC pulse oximetry is measured.</span></span></p></div>",,,number,1,36,,,,,,,,
vl_surface_c,skin_pigment_characterization,,text,"<div class=""rich-text-field-label""><p>VL Ventral Surface - Surface C</p> <p><span style=""font-weight: normal;""><span style=""color: #ba372a;"">Measure at the site (or contralateral site) where SOC pulse oximetry is measured.</span></span></p></div>",,,number,1,36,,,,,,,,